﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oost Gelre"
"Nummer";;"1586"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Den Diek";"De Schoppe";"De Swite";"De Treffer";"De Zandschoppe 1";"De Zandschoppe 2";"CityLido";"De Mattelier 1";"De Mattelier 2";"Vincentiushuis";"Voormalig voetbalclub Grolse Boys";"Dorpshuis 't Kempken";"Bernard Vos Clubhuus";"BMV Mariënvelde";"MFA De Bult";"Het Witte Paard";"Basisschool St. Ludgerus"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"7131 BJ";"7131 DP";"7131 SB";"7131 ZT";"7131 CM";"7131 JA";"7131 JA";"7141 BA";"7141 BP";"7141 BP";"7141 KB";"7141 VJ";"7135 JD";"7137 MD";"7263 RX";"7134 NJ";"7136 LG";"7142 HA"
;"opgeroepenen";;;"24208";"1560";"1449";"1604";"1401";"1523";"1531";"1471";"1578";"1501";"1521";"1494";"1469";"1027";"1089";"743";"983";"1676";"588"
;"geldige stempas";;;"10726";"864";"969";"588";"844";"417";"437";"454";"454";"740";"412";"1131";"414";"533";"551";"336";"508";"789";"285"
;"geldig volmachtbewijs";;;"1129";"85";"90";"65";"87";"41";"46";"45";"51";"93";"51";"134";"21";"44";"60";"46";"70";"88";"12"
;"geldige kiezerspas";;;"85";"25";"1";"0";"2";"2";"3";"1";"2";"25";"0";"2";"6";"0";"7";"2";"0";"2";"5"
;"toegelaten kiezers";;;"11940";"974";"1060";"653";"933";"460";"486";"500";"507";"858";"463";"1267";"441";"577";"618";"384";"578";"879";"302"
;"geldige stembiljetten";;;"11906";"971";"1055";"650";"927";"459";"483";"499";"507";"856";"461";"1266";"441";"576";"617";"383";"577";"877";"301"
;"blanco stembiljetten";;;"19";"2";"4";"0";"4";"1";"2";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"14";"1";"1";"3";"1";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"1"
;"aangetroffen stembiljetten";;;"11939";"974";"1060";"653";"932";"460";"486";"500";"507";"858";"463";"1267";"441";"577";"618";"384";"578";"879";"302"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1445";"115";"152";"98";"115";"75";"71";"66";"79";"120";"59";"147";"63";"35";"75";"24";"32";"106";"13"
;;"1";"Eickhout, B.";"878";"71";"98";"63";"68";"51";"46";"37";"51";"71";"38";"99";"26";"16";"43";"17";"19";"59";"5"
;;"2";"Chahim, M.";"56";"2";"5";"2";"3";"0";"2";"1";"5";"6";"1";"2";"16";"2";"2";"0";"1";"5";"1"
;;"3";"Maij, M.E.";"210";"20";"22";"16";"17";"8";"5";"9";"11";"12";"10";"20";"8";"8";"16";"2";"3";"19";"4"
;;"4";"van Sparrentak, K.";"111";"7";"9";"7";"6";"5";"8";"4";"5";"19";"3";"11";"4";"4";"5";"1";"4";"7";"2"
;;"5";"Strik, M.H.A.";"48";"5";"3";"4";"6";"5";"1";"1";"2";"1";"1";"3";"7";"2";"5";"0";"1";"1";"0"
;;"6";"Reuten, M.J.A.";"8";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"44";"3";"6";"2";"6";"2";"4";"3";"2";"3";"3";"2";"1";"0";"2";"0";"0";"5";"0"
;;"8";"Kahya, U.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"7";"0";"1";"0";"1";"0";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"12";"1";"1";"0";"2";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"11";"Brouwer, F.";"9";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"2";"1";"0"
;;"12";"Özkaya, S.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"13";"du Long, R.";"6";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Sibbing, L.V.";"10";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"0"
